region (AGS);Punktschaetzung;unteres Konfidenzintervall;oberes Konfidenzintervall;Beobachtete Sterbefaelle;ICD-10-Code;Geschlecht (M/W/alle);Masszahl;Glaettung;Nachbeobachtungszeit (Jahre)
8335;0,984123518;0,433269905;1,849011128;< 5;C73;S03;RER;bym2;1
8336;1,497205583;0,530478275;3,187830451;< 5;C73;S03;RER;bym2;1
8337;1,274051534;0,462707193;2,71768565;< 5;C73;S03;RER;bym2;1
8415;1,029038963;0,557919661;1,725288336;< 5;C73;S03;RER;bym2;1
8416;0,961375883;0,483292323;1,671132647;< 5;C73;S03;RER;bym2;1
8417;1,084382345;0,543061291;1,929703681;< 5;C73;S03;RER;bym2;1
8421;1,023052157;0,244117998;2,652877893;< 5;C73;S03;RER;bym2;1
8425;0,880708753;0,396269134;1,635145634;< 5;C73;S03;RER;bym2;1
8426;0,878084973;0,380626369;1,65516741;< 5;C73;S03;RER;bym2;1
8435;0,923433346;0,361229586;1,867953544;< 5;C73;S03;RER;bym2;1
8436;0,877562765;0,330376372;1,81056244;< 5;C73;S03;RER;bym2;1
8437;1,01041606;0,489581961;1,814393979;< 5;C73;S03;RER;bym2;1
9161;0,875367087;0,335529717;1,795489552;< 5;C73;S03;RER;bym2;1
9162;0,847395213;0,510332015;1,264114139;21;C73;S03;RER;bym2;1
9163;1,92590206;0,601028607;4,32250846;< 5;C73;S03;RER;bym2;1
9171;0,831787128;0,345570266;1,613564761;< 5;C73;S03;RER;bym2;1
9172;0,904111303;0,217877032;2,303571356;< 5;C73;S03;RER;bym2;1
9173;1,011868721;0,456682414;1,882505874;< 5;C73;S03;RER;bym2;1
9174;0,766946982;0,384588317;1,316452358;< 5;C73;S03;RER;bym2;1
9175;1,039977087;0,497076929;1,901493782;< 5;C73;S03;RER;bym2;1
9176;0,826377266;0,408099019;1,447300965;< 5;C73;S03;RER;bym2;1
9177;0,998264052;0,508644995;1,774494331;< 5;C73;S03;RER;bym2;1
9178;0,841393139;0,444233102;1,403402147;< 5;C73;S03;RER;bym2;1
9179;0,803599821;0,387539204;1,401751733;< 5;C73;S03;RER;bym2;1
9180;1,109172437;0,362056286;2,535830177;< 5;C73;S03;RER;bym2;1
9181;1,068930751;0,425797375;2,163740134;< 5;C73;S03;RER;bym2;1
9182;1,054957092;0,457542431;2,026667731;< 5;C73;S03;RER;bym2;1
9183;0,92263739;0,474689191;1,571028637;< 5;C73;S03;RER;bym2;1
9184;0,923600735;0,530406462;1,443619154;5;C73;S03;RER;bym2;1
9185;0,872086763;0,346614152;1,755335109;< 5;C73;S03;RER;bym2;1
9186;0,900165367;0,443990833;1,614426881;< 5;C73;S03;RER;bym2;1
9187;1,138358697;0,612145566;1,907307526;6;C73;S03;RER;bym2;1
9188;1,011199447;0,465847865;1,865051977;< 5;C73;S03;RER;bym2;1
9189;1,058189757;0,465506366;1,988304829;< 5;C73;S03;RER;bym2;1
9190;1,121526674;0,457835117;2,218787717;< 5;C73;S03;RER;bym2;1
9261;0,684688953;0,181095655;1,684338256;< 5;C73;S03;RER;bym2;1
9262;1,385393007;0,312620614;3,900146459;< 5;C73;S03;RER;bym2;1
9263;0,696107887;0,170776219;1,737593353;< 5;C73;S03;RER;bym2;1
9271;1,021496037;0,500137676;1,833163225;< 5;C73;S03;RER;bym2;1
9272;1,050807922;0,416160265;2,136917171;< 5;C73;S03;RER;bym2;1
9273;0,78343092;0,401180883;1,336852076;< 5;C73;S03;RER;bym2;1
9274;0,756777272;0,409061193;1,217221105;< 5;C73;S03;RER;bym2;1
9275;1,137914045;0,478018521;2,203560296;< 5;C73;S03;RER;bym2;1
9276;1,006905659;0,45210801;1,959839832;< 5;C73;S03;RER;bym2;1
9277;0,903528355;0,451907655;1,572927374;< 5;C73;S03;RER;bym2;1
9278;0,74938507;0,369797446;1,274100295;< 5;C73;S03;RER;bym2;1
9279;0,767724261;0,350606907;1,398620666;< 5;C73;S03;RER;bym2;1
9361;0,781607949;0,182980065;2,051110744;< 5;C73;S03;RER;bym2;1
9362;0,68495007;0,177493796;1,657620009;< 5;C73;S03;RER;bym2;1
9363;0,810329756;0,193413552;2,068526248;< 5;C73;S03;RER;bym2;1
9371;0,757672553;0,375647796;1,302142975;< 5;C73;S03;RER;bym2;1
9372;0,859736992;0,408275179;1,556316727;< 5;C73;S03;RER;bym2;1
9373;0,794340237;0,425176215;1,313159578;< 5;C73;S03;RER;bym2;1
9374;0,752541884;0,343234198;1,338293256;< 5;C73;S03;RER;bym2;1
9375;0,830285001;0,434292705;1,392795016;< 5;C73;S03;RER;bym2;1
9376;0,872622716;0,434253749;1,512019205;< 5;C73;S03;RER;bym2;1
9377;0,870453164;0,353848673;1,683635605;< 5;C73;S03;RER;bym2;1
9461;0,796205108;0,215096257;1,907053246;< 5;C73;S03;RER;bym2;1
9462;0,977168477;0,255606965;2,488597263;< 5;C73;S03;RER;bym2;1
9463;1,338176023;0,337459733;3,544770817;< 5;C73;S03;RER;bym2;1
9464;1,614387426;0,404873041;4,267763429;< 5;C73;S03;RER;bym2;1
9471;0,916081958;0,51596186;1,450664963;< 5;C73;S03;RER;bym2;1
9472;1,026993065;0,585238881;1,659698891;< 5;C73;S03;RER;bym2;1
9473;1,341153256;0,698287913;2,325946825;< 5;C73;S03;RER;bym2;1
9474;0,800783156;0,379687085;1,415976268;< 5;C73;S03;RER;bym2;1
9475;1,674846484;0,874716647;2,987483857;< 5;C73;S03;RER;bym2;1
9476;1,600364748;0,839927703;2,780585004;< 5;C73;S03;RER;bym2;1
9477;1,298792065;0,618157614;2,376126314;< 5;C73;S03;RER;bym2;1
9478;1,147859115;0,561123346;2,03056715;< 5;C73;S03;RER;bym2;1
9479;1,279082541;0,51957449;2,602766959;< 5;C73;S03;RER;bym2;1
9561;0,882915575;0,235658596;2,212315688;< 5;C73;S03;RER;bym2;1
9562;0,767414867;0,34820916;1,407362463;< 5;C73;S03;RER;bym2;1
9563;0,964265115;0,419705508;1,874302265;< 5;C73;S03;RER;bym2;1
9564;0,86320716;0,502541284;1,33556918;10;C73;S03;RER;bym2;1
9565;1,192744682;0,436137186;2,630167442;< 5;C73;S03;RER;bym2;1
9571;0,748703978;0,402453526;1,210361917;< 5;C73;S03;RER;bym2;1
9572;0,761543503;0,403205315;1,255661622;< 5;C73;S03;RER;bym2;1
9573;0,833021194;0,438012464;1,395526867;< 5;C73;S03;RER;bym2;1
9574;0,883904525;0,486866327;1,439020068;< 5;C73;S03;RER;bym2;1
9575;0,746476106;0,393491465;1,236004815;< 5;C73;S03;RER;bym2;1
9576;0,825075729;0,452575621;1,349594203;< 5;C73;S03;RER;bym2;1
9577;0,749330996;0,316573815;1,43431338;< 5;C73;S03;RER;bym2;1
9661;0,667379304;0,2057127;1,505560753;< 5;C73;S03;RER;bym2;1
9662;1,171931341;0,303614166;3,012268368;< 5;C73;S03;RER;bym2;1
9663;0,929820262;0,284015469;2,055123524;< 5;C73;S03;RER;bym2;1
9671;0,701295306;0,261672351;1,41675807;< 5;C73;S03;RER;bym2;1
9672;1,01476707;0,439378678;1,93302676;< 5;C73;S03;RER;bym2;1
9673;1,39232669;0,684296012;2,544146701;< 5;C73;S03;RER;bym2;1
9674;1,230735839;0,614502021;2,197693544;< 5;C73;S03;RER;bym2;1
9675;0,811664437;0,365309375;1,469106795;< 5;C73;S03;RER;bym2;1
9676;0,692159504;0,29997586;1,270751605;< 5;C73;S03;RER;bym2;1
9677;0,791017024;0,388107602;1,373283915;< 5;C73;S03;RER;bym2;1
9678;0,997898027;0,520795306;1,694655943;< 5;C73;S03;RER;bym2;1
9679;0,783016269;0,388162428;1,346966366;< 5;C73;S03;RER;bym2;1
10041;1,725546964;0,789327503;3,234383051;6;C73;S03;RER;bym2;1
10042;1,683525249;0,721282669;3,370776512;< 5;C73;S03;RER;bym2;1
10043;1,442791564;0,707855412;2,602414107;< 5;C73;S03;RER;bym2;1
10044;1,390612607;0,651145432;2,508155178;< 5;C73;S03;RER;bym2;1
10045;1,352827504;0,675019538;2,416801495;< 5;C73;S03;RER;bym2;1
10046;1,471868731;0,727332455;2,700790605;< 5;C73;S03;RER;bym2;1
12051;1,604756847;0,588005126;3,405838866;< 5;C73;S03;RER;bym2;1
12052;253.888.681.317.377;0,821187754;5,687250109;< 5;C73;S03;RER;bym2;1
12053;1,475206602;0,532316445;3,091714894;< 5;C73;S03;RER;bym2;1
12054;1,216038517;0,463939002;2,437726975;< 5;C73;S03;RER;bym2;1
12060;1,088077366;0,484276768;2,007022283;< 5;C73;S03;RER;bym2;1
12061;1,556788514;0,803833235;2,635319879;< 5;C73;S03;RER;bym2;1
12062;1,930081906;1,020943462;3,419008081;5;C73;S03;RER;bym2;1
12063;1,080508687;0,567976464;1,777132056;< 5;C73;S03;RER;bym2;1
12064;1,531954371;0,688039416;2,812136576;5;C73;S03;RER;bym2;1
12065;1,140975151;0,577674117;1,953042985;< 5;C73;S03;RER;bym2;1
12066;1,908269709;0,977907111;3,33575807;< 5;C73;S03;RER;bym2;1
12067;1,494518304;0,720867155;2,604974776;< 5;C73;S03;RER;bym2;1
12068;1,180376503;0,608902501;2,01795278;< 5;C73;S03;RER;bym2;1
12069;1,199081197;0,643223302;1,965248193;< 5;C73;S03;RER;bym2;1
12070;1,179025911;0,548156958;2,182471089;< 5;C73;S03;RER;bym2;1
12071;200.168.588.699.698;1,055334;3,420395268;< 5;C73;S03;RER;bym2;1
12072;1,264105011;0,614953772;2,192612121;< 5;C73;S03;RER;bym2;1
12073;1,302445579;0,617269929;2,347674838;< 5;C73;S03;RER;bym2;1
13003;1,639355891;0,594470546;3,277151757;5;C73;S03;RER;bym2;1
13004;1,456409847;0,553636772;3,084989461;< 5;C73;S03;RER;bym2;1
13071;1,300155863;0,70768831;2,120049231;< 5;C73;S03;RER;bym2;1
13072;1,344262258;0,708752235;2,238123413;< 5;C73;S03;RER;bym2;1
13073;1,622395273;0,779557457;2,925617656;6;C73;S03;RER;bym2;1
13074;1,388622606;0,694611438;2,476855079;< 5;C73;S03;RER;bym2;1
13075;1,55406286;0,723332931;2,82384118;5;C73;S03;RER;bym2;1
13076;1,273550808;0,721475823;2,099039864;< 5;C73;S03;RER;bym2;1
14511;216.294.509.193.146;1,118508145;3,659313671;6;C73;S03;RER;bym2;1
14521;241.332.033.348.238;1,337248217;3,936497234;9;C73;S03;RER;bym2;1
14522;1,710838041;0,998560263;2,623726497;< 5;C73;S03;RER;bym2;1
14523;257.380.093.848.663;1,404936604;4,400882192;7;C73;S03;RER;bym2;1
14524;28.043.910.664.788;1,612309473;4,571505995;12;C73;S03;RER;bym2;1
14612;1,544466245;0,83020602;2,506653798;9;C73;S03;RER;bym2;1
14625;1,926620371;1,070738944;3,161933255;6;C73;S03;RER;bym2;1
14626;1,982130665;0,906055899;3,588014097;5;C73;S03;RER;bym2;1
14627;1,705999105;0,966950282;2,73186741;< 5;C73;S03;RER;bym2;1
14628;1,562887002;0,812010071;2,609290241;< 5;C73;S03;RER;bym2;1
14713;242.372.639.871.011;1,308710409;3,938210501;13;C73;S03;RER;bym2;1
14729;1,913851715;1,106747742;3,060919451;6;C73;S03;RER;bym2;1
14730;1,498341479;0,846723455;2,371691764;< 5;C73;S03;RER;bym2;1
15001;1,234267084;0,456274777;2,560693292;< 5;C73;S03;RER;bym2;1
15002;1,253282754;0,379552011;2,833099833;< 5;C73;S03;RER;bym2;1
15003;1,437697062;0,65339851;2,723192358;5;C73;S03;RER;bym2;1
15081;1,018652452;0,491960804;1,82335393;< 5;C73;S03;RER;bym2;1
15082;1,317321727;0,707995848;2,215974141;< 5;C73;S03;RER;bym2;1
15083;1,034468614;0,5625944;1,672989099;< 5;C73;S03;RER;bym2;1
15084;1,714890449;0,986392369;2,738364429;< 5;C73;S03;RER;bym2;1
15085;1,105106482;0,592344813;1,882327328;< 5;C73;S03;RER;bym2;1
15086;1,231616507;0,654939538;2,116704924;< 5;C73;S03;RER;bym2;1
15087;1,106987491;0,560590255;1,876750198;< 5;C73;S03;RER;bym2;1
15088;1,447298931;0,829542221;2,319148347;< 5;C73;S03;RER;bym2;1
15089;1,181493806;0,643591797;1,947152769;< 5;C73;S03;RER;bym2;1
15090;1,080903375;0,566293576;1,823333394;< 5;C73;S03;RER;bym2;1
15091;1,383558863;0,709524031;2,374295207;< 5;C73;S03;RER;bym2;1
16051;1,529671553;0,776254613;2,651482293;< 5;C73;S03;RER;bym2;1
16052;240.794.550.572.115;1,056856544;4,762765254;< 5;C73;S03;RER;bym2;1
16053;20.598.981.632.328;0,796522632;4,340370988;< 5;C73;S03;RER;bym2;1
16054;1,98129662;0,794549536;4,28168974;< 5;C73;S03;RER;bym2;1
16055;213.220.557.169.907;0,559768931;5,63180524;< 5;C73;S03;RER;bym2;1
16056;306.044.889.600.321;0,807958372;7,864777862;< 5;C73;S03;RER;bym2;1
16061;1,134064665;0,529389138;2,048116083;< 5;C73;S03;RER;bym2;1
16062;1,13677402;0,58601005;1,97082125;< 5;C73;S03;RER;bym2;1
16063;221.415.171.304.336;1,016255028;4,261791855;< 5;C73;S03;RER;bym2;1
16064;1,572198471;0,795474986;2,775453722;< 5;C73;S03;RER;bym2;1
16065;1,419394592;0,762283013;2,412119976;< 5;C73;S03;RER;bym2;1
16066;1,855618372;0,935353182;3,350813615;< 5;C73;S03;RER;bym2;1
16067;1,707669715;0,894419701;2,932415114;< 5;C73;S03;RER;bym2;1
16068;1,546005623;0,792405103;2,67306808;< 5;C73;S03;RER;bym2;1
16069;1,605599039;0,852459553;2,769002602;< 5;C73;S03;RER;bym2;1
16070;1,809537764;0,960475524;3,139350743;< 5;C73;S03;RER;bym2;1
16071;1,792787799;0,957380439;3,065259208;< 5;C73;S03;RER;bym2;1
16072;1,819382232;0,830140543;3,571767884;< 5;C73;S03;RER;bym2;1
16073;1,959619321;1,06124318;3,349938694;< 5;C73;S03;RER;bym2;1
16074;1,988331163;1,079488892;3,424421941;< 5;C73;S03;RER;bym2;1
16075;215.042.988.826.889;1,130013008;3,825463201;< 5;C73;S03;RER;bym2;1
16076;204.892.711.645.611;1,108241996;3,432107133;< 5;C73;S03;RER;bym2;1
16077;2.056.438.743.578;1,087927725;3,510756318;< 5;C73;S03;RER;bym2;1
1001;0,880318041;0,726781803;1,066289567;< 5;C73;S03;RS;unsmoothed;5
1002;0,963273981;0,857460201;1,082145576;< 5;C73;S03;RS;unsmoothed;5
1003;0,848064337;0,699769155;1,027786255;< 5;C73;S03;RS;unsmoothed;5
1004;0,972833087;0,844388402;1,120816217;< 5;C73;S03;RS;unsmoothed;5
1051;1,067188146;0,973554834;1,169826804;< 5;C73;S03;RS;unsmoothed;5
1053;0,814660952;0,654499073;1,0140159;< 5;C73;S03;RS;unsmoothed;5
1054;0,996927364;0,902930836;1,10070908;< 5;C73;S03;RS;unsmoothed;5
1055;0,848982575;0,707049376;1,019407465;5;C73;S03;RS;unsmoothed;5
1056;0,90875553;0,783928012;1,053459756;5;C73;S03;RS;unsmoothed;5
1057;0,918767177;0,809766673;1,042439945;< 5;C73;S03;RS;unsmoothed;5
1058;0,818777128;0,709704639;0,944612657;10;C73;S03;RS;unsmoothed;5
1059;0,9629763;0,867758262;1,068642495;< 5;C73;S03;RS;unsmoothed;5
1060;0,853040986;0,711764529;1,022359073;5;C73;S03;RS;unsmoothed;5
1061;0,998117396;0,92575155;1,076140067;< 5;C73;S03;RS;unsmoothed;5
1062;0,885739173;0,780799082;1,004783304;5;C73;S03;RS;unsmoothed;5
2000;0,878553825;0,833480124;0,926065063;47;C73;S03;RS;unsmoothed;5
3101;0,911574361;0,825462597;1,006669253;8;C73;S03;RS;unsmoothed;5
3102;0,722688302;0,525389224;0,994078975;5;C73;S03;RS;unsmoothed;5
3103;0,936867703;0,804039108;1,091639802;< 5;C73;S03;RS;unsmoothed;5
3151;0,986930917;0,909434964;1,071030556;< 5;C73;S03;RS;unsmoothed;5
3153;0,91124306;0,80811743;1,027528777;5;C73;S03;RS;unsmoothed;5
3154;0,983262926;0,873021242;1,107425494;< 5;C73;S03;RS;unsmoothed;5
3155;0,774779579;0,59315685;1,012014606;5;C73;S03;RS;unsmoothed;5
3157;0,966936807;0,821242771;1,138477953;< 5;C73;S03;RS;unsmoothed;5
3158;1,020844347;0,957053899;1,088886615;< 5;C73;S03;RS;unsmoothed;5
3159;0,926918821;0,83820013;1,025027877;5;C73;S03;RS;unsmoothed;5
3241;0,957353477;0,91546476;1,001158886;20;C73;S03;RS;unsmoothed;5
3251;0,750930218;0,602011443;0,936686834;8;C73;S03;RS;unsmoothed;5
3252;0,889431125;0,777357326;1,01766292;5;C73;S03;RS;unsmoothed;5
3254;0,934331104;0,853943791;1,022285801;7;C73;S03;RS;unsmoothed;5
3255;0,967313668;0,820577455;1,140289349;< 5;C73;S03;RS;unsmoothed;5
3256;1,009134755;0,930836854;1,09401873;< 5;C73;S03;RS;unsmoothed;5
3257;0,829254032;0,712677165;0,964900076;7;C73;S03;RS;unsmoothed;5
3351;0,843534397;0,692407277;1,027647026;5;C73;S03;RS;unsmoothed;5
3352;0,96945539;0,870495994;1,079664652;< 5;C73;S03;RS;unsmoothed;5
3353;0,981659904;0,895400734;1,076228922;< 5;C73;S03;RS;unsmoothed;5
3354;0,814753784;0,509976658;1,301674729;< 5;C73;S03;RS;unsmoothed;5
3355;0,828925351;0,661017489;1,039484204;< 5;C73;S03;RS;unsmoothed;5
3356;1,016381114;0,939748681;1,09926259;< 5;C73;S03;RS;unsmoothed;5
3357;0,827048696;0,663203756;1,03137164;< 5;C73;S03;RS;unsmoothed;5
3358;0,934202311;0,841169023;1,037525079;< 5;C73;S03;RS;unsmoothed;5
3359;0,807923044;0,611676136;1,067132762;< 5;C73;S03;RS;unsmoothed;5
3360;0,866712627;0,720147646;1,043106621;5;C73;S03;RS;unsmoothed;5
3361;0,986404583;0,886816933;1,097175713;< 5;C73;S03;RS;unsmoothed;5
3401;0,969127909;0,837439585;1,12152437;< 5;C73;S03;RS;unsmoothed;5
3402;0,942300858;0,677555372;1,310492019;< 5;C73;S03;RS;unsmoothed;5
3403;0,836260113;0,659403636;1,060550683;< 5;C73;S03;RS;unsmoothed;5
3404;0,972273686;0,871246029;1,085016276;< 5;C73;S03;RS;unsmoothed;5
3405;0,942617844;0,781843591;1,136452878;< 5;C73;S03;RS;unsmoothed;5
3451;0,984690398;0,874677843;1,108539776;< 5;C73;S03;RS;unsmoothed;5
3452;0,978543563;0,886037475;1,080707682;< 5;C73;S03;RS;unsmoothed;5
3453;1,017664788;0,981282727;1,05539575;< 5;C73;S03;RS;unsmoothed;5
3454;0,882584057;0,765814173;1,01715879;6;C73;S03;RS;unsmoothed;5
3455;0,89728426;0,714827877;1,126311757;< 5;C73;S03;RS;unsmoothed;5
3456;0,884760592;0,712602438;1,098510563;< 5;C73;S03;RS;unsmoothed;5
3457;0,865810731;0,710030265;1,055769393;< 5;C73;S03;RS;unsmoothed;5
3458;0,935045748;0,813389714;1,074897477;< 5;C73;S03;RS;unsmoothed;5
3459;0,96108157;0,891180131;1,036465863;6;C73;S03;RS;unsmoothed;5
3460;0,892639849;0,772649829;1,031263929;< 5;C73;S03;RS;unsmoothed;5
3461;0,817802258;0,619316842;1,079900446;< 5;C73;S03;RS;unsmoothed;5
3462;1,034707262;0,941206713;1,137496263;< 5;C73;S03;RS;unsmoothed;5
4011;0,965356799;0,884505393;1,053598719;6;C73;S03;RS;unsmoothed;5
4012;0,84923841;0,63195556;1,141228786;< 5;C73;S03;RS;unsmoothed;5
5111;0,949625616;0,886115755;1,017687369;10;C73;S03;RS;unsmoothed;5
5112;0,931409171;0,864195539;1,003850408;12;C73;S03;RS;unsmoothed;5
5113;0,931322376;0,873450499;0,993028648;17;C73;S03;RS;unsmoothed;5
5114;0,967840277;0,892895227;1,049075831;5;C73;S03;RS;unsmoothed;5
5116;0,889087978;0,811667756;0,97389286;9;C73;S03;RS;unsmoothed;5
5117;1,01721136;0,925147518;1,118436715;< 5;C73;S03;RS;unsmoothed;5
5119;0,904428229;0,811197301;1,00837419;7;C73;S03;RS;unsmoothed;5
5120;0,703351224;0,499759255;0,989882507;5;C73;S03;RS;unsmoothed;5
5122;0,98439971;0,907863588;1,067388099;< 5;C73;S03;RS;unsmoothed;5
5124;0,886185325;0,800259751;0,981336909;11;C73;S03;RS;unsmoothed;5
5154;0,948394447;0,856325461;1,050362354;7;C73;S03;RS;unsmoothed;5
5158;0,983250053;0,928300691;1,04145206;7;C73;S03;RS;unsmoothed;5
5162;0,934676905;0,87276413;1,000981694;6;C73;S03;RS;unsmoothed;5
5166;0,953960657;0,884918215;1,028389879;6;C73;S03;RS;unsmoothed;5
5170;0,977462863;0,926662805;1,031047803;9;C73;S03;RS;unsmoothed;5
5314;1,001371035;0,933331737;1,074370355;6;C73;S03;RS;unsmoothed;5
5315;0,91439438;0,86297742;0,968874809;24;C73;S03;RS;unsmoothed;5
5316;0,95334374;0,872996101;1,041086307;6;C73;S03;RS;unsmoothed;5
5334;0,915825138;0,844241107;0,993478849;14;C73;S03;RS;unsmoothed;5
5358;0,787197468;0,664933257;0,931942938;10;C73;S03;RS;unsmoothed;5
5362;0,975287535;0,92331113;1,030189873;6;C73;S03;RS;unsmoothed;5
5366;0,888813219;0,770013483;1,025941695;6;C73;S03;RS;unsmoothed;5
5370;0,962633595;0,872494239;1,062085451;< 5;C73;S03;RS;unsmoothed;5
5374;0,778169813;0,647819602;0,934748279;10;C73;S03;RS;unsmoothed;5
5378;0,886303695;0,776790422;1,011256341;7;C73;S03;RS;unsmoothed;5
5382;0,937966073;0,867127091;1,014592167;11;C73;S03;RS;unsmoothed;5
5512;1,06189651;0,96828429;1,164559015;< 5;C73;S03;RS;unsmoothed;5
5513;1,019073046;0,951050497;1,091960813;< 5;C73;S03;RS;unsmoothed;5
5515;0,927852565;0,834320501;1,031870105;6;C73;S03;RS;unsmoothed;5
5554;0,999361555;0,937214615;1,065629473;< 5;C73;S03;RS;unsmoothed;5
5558;0,98026258;0,900154656;1,067499588;< 5;C73;S03;RS;unsmoothed;5
5562;0,926386519;0,868881097;0,987697839;15;C73;S03;RS;unsmoothed;5
5566;0,881066336;0,784903961;0,989010028;9;C73;S03;RS;unsmoothed;5
5570;0,950181836;0,871358221;1,036135885;6;C73;S03;RS;unsmoothed;5
5711;0,941126787;0,879848761;1,006672587;9;C73;S03;RS;unsmoothed;5
5754;0,949522024;0,887952255;1,015360983;9;C73;S03;RS;unsmoothed;5
5758;0,922690291;0,832104774;1,02313723;6;C73;S03;RS;unsmoothed;5
5762;0,931737102;0,816007648;1,063879767;< 5;C73;S03;RS;unsmoothed;5
5766;0,948475755;0,876959754;1,025823881;7;C73;S03;RS;unsmoothed;5
5770;0,898554155;0,821292334;0,983084264;13;C73;S03;RS;unsmoothed;5
5774;0,919485751;0,827269363;1,021981576;5;C73;S03;RS;unsmoothed;5
5911;0,935561161;0,86005385;1,017697539;8;C73;S03;RS;unsmoothed;5
5913;0,918359562;0,85737829;0,983678144;16;C73;S03;RS;unsmoothed;5
5914;0,900125783;0,794248745;1,020116722;6;C73;S03;RS;unsmoothed;5
5915;1,072240118;0,978586857;1,174856235;< 5;C73;S03;RS;unsmoothed;5
5916;0,893478051;0,780590121;1,022691688;6;C73;S03;RS;unsmoothed;5
5954;0,911687835;0,830287843;1,001068142;10;C73;S03;RS;unsmoothed;5
5958;0,920712511;0,824760901;1,027827007;6;C73;S03;RS;unsmoothed;5
5962;0,957804367;0,881706457;1,040470099;6;C73;S03;RS;unsmoothed;5
5966;0,994745854;0,901769743;1,097308179;< 5;C73;S03;RS;unsmoothed;5
5970;0,94988669;0,874738061;1,031491328;5;C73;S03;RS;unsmoothed;5
5974;0,877865312;0,788623491;0,977205873;8;C73;S03;RS;unsmoothed;5
5978;0,9386439;0,878409358;1,003008862;14;C73;S03;RS;unsmoothed;5
7111;0,826905464;0,692826315;0,986932268;5;C73;S03;RS;unsmoothed;5
7131;0,854518163;0,691639113;1,055754768;< 5;C73;S03;RS;unsmoothed;5
7132;0,891009499;0,736032879;1,078617476;< 5;C73;S03;RS;unsmoothed;5
7133;1,022243029;0,945785774;1,104881084;< 5;C73;S03;RS;unsmoothed;5
7134;0,884383896;0,739450369;1,05772464;< 5;C73;S03;RS;unsmoothed;5
7135;0,86518414;0,692067263;1,081605267;< 5;C73;S03;RS;unsmoothed;5
7137;0,964952972;0,875396706;1,06367117;< 5;C73;S03;RS;unsmoothed;5
7138;0,958023274;0,870890663;1,053873501;< 5;C73;S03;RS;unsmoothed;5
7140;0,909941126;0,81001724;1,022191643;< 5;C73;S03;RS;unsmoothed;5
7141;0,818611753;0,637163468;1,051731989;< 5;C73;S03;RS;unsmoothed;5
7143;0,912934579;0,795772329;1,047346729;< 5;C73;S03;RS;unsmoothed;5
7211;0,893629541;0,746629326;1,069571914;< 5;C73;S03;RS;unsmoothed;5
7231;0,766866367;0,579145619;1,015433781;< 5;C73;S03;RS;unsmoothed;5
7232;0,885004289;0,711783978;1,100379633;< 5;C73;S03;RS;unsmoothed;5
7233;1,036871215;0,94336157;1,139649898;< 5;C73;S03;RS;unsmoothed;5
7235;0,968473604;0,875270452;1,071601492;< 5;C73;S03;RS;unsmoothed;5
7311;0,885332243;0,656146154;1,19457102;< 5;C73;S03;RS;unsmoothed;5
7312;0,589259298;0,347718209;0,998585955;< 5;C73;S03;RS;unsmoothed;5
7313;1,026307769;0,932842876;1,129137246;< 5;C73;S03;RS;unsmoothed;5
7314;1,018683287;0,938295217;1,105958574;< 5;C73;S03;RS;unsmoothed;5
7315;0,980946801;0,876039428;1,09841703;< 5;C73;S03;RS;unsmoothed;5
7316;0,897037751;0,756952626;1,063047672;< 5;C73;S03;RS;unsmoothed;5
7317;1,056377131;0,962787129;1,159064771;< 5;C73;S03;RS;unsmoothed;5
7318;1,052693995;0,959118945;1,155398559;< 5;C73;S03;RS;unsmoothed;5
7319;1,03417387;0,940675568;1,136965421;< 5;C73;S03;RS;unsmoothed;5
7320;0,814224357;0,518256807;1,279213883;< 5;C73;S03;RS;unsmoothed;5
7331;0,824230043;0,676230403;1,004620851;5;C73;S03;RS;unsmoothed;5
7332;0,91187617;0,774083128;1,074197485;< 5;C73;S03;RS;unsmoothed;5
7333;0,897787115;0,678084964;1,188673613;< 5;C73;S03;RS;unsmoothed;5
7334;1,092150218;0,998420082;1,194679594;< 5;C73;S03;RS;unsmoothed;5
7335;0,725962781;0,476715984;1,105526093;< 5;C73;S03;RS;unsmoothed;5
7336;1,060847578;0,967239563;1,163514838;< 5;C73;S03;RS;unsmoothed;5
7337;0,822632839;0,660685464;1,024276792;< 5;C73;S03;RS;unsmoothed;5
7338;0,898415195;0,781621195;1,032661176;5;C73;S03;RS;unsmoothed;5
7339;0,872552698;0,738409476;1,03106506;5;C73;S03;RS;unsmoothed;5
7340;0,915950336;0,774017928;1,083909026;< 5;C73;S03;RS;unsmoothed;5
8111;0,873425949;0,773516653;0,986239772;9;C73;S03;RS;unsmoothed;5
8115;0,886275436;0,787140445;0,997895805;< 5;C73;S03;RS;unsmoothed;5
8116;0,960285543;0,880167064;1,047696923;5;C73;S03;RS;unsmoothed;5
8117;0,870172427;0,779272157;0,971676;10;C73;S03;RS;unsmoothed;5
8118;0,864220788;0,779068934;0,958679699;8;C73;S03;RS;unsmoothed;5
8119;0,909447556;0,813391712;1,016846919;6;C73;S03;RS;unsmoothed;5
8121;0,905938497;0,794745658;1,032688322;< 5;C73;S03;RS;unsmoothed;5
8125;0,89549756;0,803683772;0,997800264;7;C73;S03;RS;unsmoothed;5
8126;0,968098602;0,888838718;1,05442628;< 5;C73;S03;RS;unsmoothed;5
8127;0,92228552;0,810389536;1,049631742;< 5;C73;S03;RS;unsmoothed;5
